#,Project,Tracker,Author,Status,Priority,Subject,Assignee,Updated,Category
1394,ENES Data Task Force,Task,Bryan Lawrence,New,Normal,Get a date for an ENES board meeting in June,Sylvie Joussaume,06/26/2015 11:45 AM,""
1393,ENES Data Task Force,Task,Bryan Lawrence,Closed,Normal,Get a time in diaries for a DTF meeting in late May,Bryan Lawrence,06/03/2015 03:22 PM,""
1392,ENES Data Task Force,Task,Bryan Lawrence,Closed,Normal,Organise ENES policy on choosing partners for Copernicus bids,Sylvie Joussaume,06/26/2015 11:40 AM,""
1391,ENES Data Task Force,Task,Bryan Lawrence,New,Low,Investigate possible usage of B2STAGE for JASMIN/ARCHER and PRACE,Bryan Lawrence,06/26/2015 11:48 AM,""
1390,ENES Data Task Force,Task,Bryan Lawrence,New,High,Consider how to take forward a documentation paper,"",06/26/2015 11:47 AM,""
1389,ENES Data Task Force,Task,Bryan Lawrence,New,Normal,Finalise the IS-ENES2 deliverable 5.1 (data requirements),Martin Juckes,06/26/2015 01:48 PM,""
1388,ENES Data Task Force,Task,Bryan Lawrence,New,Urgent,Get a date for a proposed IPSL/DKRZ/CEDA workshop review of the roadmap descriptions,Bryan Lawrence,06/26/2015 11:50 AM,""
1386,ENES Data Task Force,Task,Bryan Lawrence,New,Urgent,Establish a description of existing ENES data infastructure.,Bryan Lawrence,06/26/2015 11:50 AM,""
1385,ENES Data Task Force,Task,Bryan Lawrence,New,High,Establish a formal relationship with ESDOC,Bryan Lawrence,06/26/2015 11:49 AM,""
1384,ENES Data Task Force,Task,Bryan Lawrence,New,Normal,Status of the MoU with CORDEX,Martin Juckes,07/02/2015 06:41 PM,""
1383,ENES Data Task Force,Task,Bryan Lawrence,Closed,Normal,Finalise Membership,Sylvie Joussaume,06/26/2015 11:45 AM,""
1382,ENES Data Task Force,Task,Bryan Lawrence,New,Normal,Finalise the Terms of Reference,Sylvie Joussaume,06/26/2015 11:44 AM,""
376,CMIP5-QC,Bug,Bryan Lawrence,Closed,Normal,CIM scope space for DRS lib identifier,Bryan Lawrence,05/02/2015 04:34 PM,""
375,CMIP5-QC,Bug,Bryan Lawrence,Feedback,Normal,Need access to QC files to run qc2release,Martina Stockhause,06/08/2011 02:52 PM,""
374,CMIP5-QC,Bug,Bryan Lawrence,Closed,Normal,qc2release code needed,Bryan Lawrence,05/02/2015 04:35 PM,Quality_metadata
